t1valids,t2valids,t3valids,t4valids,t5valids,t6valids,t7valids,t8valids,t9valids,hr1_kal,hr2_kal,hr3_kal,hr4_kal,hr5_kal,hr6_kal,hr7_kal,hr8_kal,hr9_kal,t1baum,t2baum,t3baum,t4baum,t5baum,t6baum,t7baum,t8baum,t9baum,sex,reg_ling,typ3,wlerlev3,hiseineu3cat,fmedu,id
1,1,1,0,0,0,0,0,0,7.695708410091357,10.66954741133976,13.44110976228366,,,,,,,2,2,5,,,,,,,1,1,2,1,1,1,1
0,1,1,1,1,1,1,0,0,3.939821920669719,6.246151247781745,6.320459274862351,5.472453279451012,5.021345792878142,5.90616899613378,5.210175622883439,6.84966432093395,,,3,5,5,5,8,8,,,2,2,,2,1,2,2
1,1,1,1,1,1,1,1,1,28.32514501671273,27.64894572349141,28.63135743720376,27.02821459193638,25.76280130760436,26.33216519638526,24.03424388455357,22.64830168276727,19.096657712632,3,3,5,5,1,8,8,1,1,2,1,1,2,3,2,3
1,1,1,1,1,1,0,0,1,5.53125213732534,5.789537115538356,5.44026402532466,4.652329969344414,4.853218066274634,4.613350290148256,3.840269590710597,4.698555202639798,10.49344992619399,3,3,5,4,1,3,,,1,1,2,2,3,1,3,4
1,1,1,1,0,1,1,1,1,21.72658987111003,22.4380593326967,24.31691637943816,24.11993173331393,24.36152928154153,32.83179061309094,43.93711808338432,50.79437534438735,48.84924331203023,4,4,6,6,,7,1,1,8,1,1,1,3,3,3,5
1,1,1,1,1,1,1,0,0,5.618713921132573,5.771972219437069,6.022372526390101,5.606248261111176,5.712783906358399,5.874374349308906,5.166878402974531,8.815236267197951,24.12347878315313,3,3,5,5,1,8,1,,,1,2,1,2,2,2,6
1,1,1,1,1,1,1,0,0,5.705894434880633,6.302591387531177,7.673097517131653,7.312869707931503,7.135904424330258,6.750194870909983,5.065955954751965,6.180149690774748,15.76213763761969,4,4,6,3,3,5,5,,,1,2,1,2,3,3,7
1,1,1,1,1,1,1,0,1,10.59591620128881,11.97251305815781,12.65453006375557,12.53245855891818,12.56350451269173,12.42078136601748,12.50230728385566,14.70514774216669,38.24714234028944,3,3,5,5,5,1,1,,1,1,1,1,1,1,1,8
1,1,0,0,0,0,0,0,0,5.967969561947191,5.373429887702495,5.27106826149908,,,,,,,4,4,,,,,,,,2,2,1,2,2,2,9
1,0,0,0,0,0,0,0,0,36.30287480854324,54.46974206367715,,,,,,,,3,,,,,,,,,1,1,1,1,3,2,10
0,1,0,1,1,0,0,1,0,23.97244277153614,28.64603760635685,36.51060764514801,69.2147597887294,68.65273915312328,80.83896141450961,113.4093238942252,231.2119968496069,277.2952820411101,,5,,7,7,,,1,,1,1,1,2,2,3,11
1,1,1,1,1,1,1,1,0,4.981791392642919,5.29196273878965,5.159108551223249,4.958182139968563,4.291978789803517,4.465984708803439,3.504983123157426,3.062524327552174,1.524074540379039,4,4,6,6,6,3,8,1,,2,2,,2,3,3,12
1,1,1,1,1,1,1,1,1,6.774455733059996,6.756081054511127,6.931293943828393,6.735072617707035,6.628064884075547,6.744096327025497,6.641545608676369,6.230394122342084,7.123201908471028,2,4,6,6,6,6,3,1,1,1,1,1,3,3,3,13
1,1,0,1,0,0,0,0,1,5.95066672162749,6.280627024710328,6.215304880811417,7.232793375149186,7.126811371629567,17.66137683107639,50.44607785972118,176.8301485137206,272.9887506657518,4,4,,6,,,,,1,1,2,1,3,2,2,14
1,1,1,1,1,1,1,1,1,15.54742710754793,15.28122633032765,15.42196532996232,14.69850720556038,14.22020701618601,14.56719445382174,13.97435170871476,12.51236588076865,10.96574465520995,4,4,6,8,8,1,8,8,3,1,1,1,3,3,2,15
0,1,1,0,1,1,0,0,0,40.65541452248999,58.44296320238876,86.19885962234817,98.57596679946202,142.8181719050791,177.5471202967627,253.6521713330144,375.7966877475042,354.6603476559581,,3,5,,3,1,,,,2,1,1,2,2,2,16
0,1,1,1,1,1,1,1,1,33.90791649091027,36.31962981224962,42.50382303079092,49.76744967358089,49.85841971480085,56.3968618490232,76.11814278031288,107.7685905834963,148.7752017095569,,4,6,6,6,6,1,1,1,1,1,1,3,1,1,17
1,1,1,1,1,1,1,1,1,7.579686661540747,8.000542346347052,8.485081918895009,8.250020829126772,8.328917919451206,8.47472463397621,8.530349935142937,8.371695425296846,7.597834506349645,2,3,5,5,1,1,1,1,1,1,1,1,2,1,1,18
1,1,1,0,0,0,0,0,0,15.95116753612845,17.36687910503124,22.54069029006051,31.88397061700632,,,,,,3,3,5,,,,,,,2,1,1,3,3,3,19
1,1,1,1,1,1,1,1,1,11.58114042138727,11.44399264345429,11.59710766628006,11.55843316598679,11.45191542475903,11.85038021321153,11.3681039617046,10.6935243246417,9.598769012010585,4,4,6,3,8,8,4,8,1,1,1,1,3,2,2,20
1,1,1,1,1,1,1,0,1,16.65673683748491,17.36324012986086,17.67074807348654,18.10936550364232,13.71751029605552,11.94339721571192,10.35844094991662,14.58398545148501,21.20503236236284,3,3,5,1,1,1,1,,1,2,1,2,2,1,3,21
0,0,0,0,0,0,0,0,0,5.573799760514676,,,,,,,,,,,,,,,,,,1,2,1,2,2,1,22
1,0,1,1,1,1,1,0,0,3.683170306104413,4.605857738197813,4.154835319721854,4.19104368197724,2.812625156290837,3.323413661032318,1.87555638159052,2.449698781442299,4.647246321347422,2,,5,5,5,3,3,,,2,2,,2,2,2,23
1,1,0,1,1,1,1,1,1,5.400264192498964,4.852073298303273,4.941564743119201,5.525176684610048,5.716561666782207,5.495558465217594,4.219612849771309,4.507819148646784,4.719858487493369,4,4,,6,8,8,8,1,8,2,2,1,2,3,3,24
1,1,1,1,1,0,1,1,1,1.73637659304065,1.653992399389554,1.494157956328106,1.505084829191997,1.398313276107212,1.140181462667327,1.25003954254129,2.807019191125468,2.102561460222255,4,4,6,8,8,,8,1,1,1,2,,2,1,3,25
1,1,1,1,1,1,1,1,1,10.9500195106461,11.10110582360898,11.87067330459394,11.16990216688945,11.41691621610261,12.00994994178899,11.03641725615069,10.15454173869202,8.531691662434477,3,3,5,5,1,5,8,1,1,2,1,1,3,1,1,26
0,0,0,0,0,0,0,0,0,4.618862056636867,,,,,,,,,,,,,,,,,,1,2,1,3,2,2,27
1,1,1,1,1,0,0,0,0,3.461335302457995,3.902547843229247,3.982918447647734,4.059188788798827,4.202615568349004,4.396749657315294,4.327630885248348,9.726935108782643,51.41282056513825,3,3,5,4,1,,,,,1,2,,2,1,2,28
1,1,1,1,1,1,1,1,1,5.842299371147332,6.894759792432815,8.023712545655222,8.854913589393977,8.80181979172573,11.08726328544566,13.99773289584689,16.42028343739545,16.13337656579454,3,3,5,1,1,1,1,1,1,1,1,1,2,2,3,29
1,0,0,0,1,1,0,1,1,17.52918618208432,28.27475446862947,57.21254449568895,154.2761906272019,139.253256206447,155.5780736436365,212.3597996646445,336.4632073319794,271.7270006810334,3,,,,1,1,,1,1,2,1,2,2,1,1,30
1,1,1,1,1,1,1,1,1,14.44198858418796,14.27080381197095,14.43059635393137,14.27258895406432,13.91110528014666,14.25055032270791,13.52884468548852,12.43769172002001,10.97292433988571,4,4,6,1,8,8,8,8,1,1,1,1,3,2,1,31
0,1,1,1,1,1,1,1,1,3.5259350856967,5.843075415229954,5.338980686673641,4.216799716378366,4.244249892183038,3.8842053703216,2.835818305612488,2.48955734629273,2.8058073916676,,3,5,5,1,1,1,1,1,2,2,2,2,1,2,32
1,1,1,1,1,1,1,1,1,33.43446868571774,35.00446729915527,41.80119115414331,45.73692687691467,46.0638093373596,47.93246272799343,45.94362153214381,47.98248122841173,47.68720129784202,3,3,1,1,1,4,1,1,1,1,1,1,3,3,3,33
1,1,1,1,1,1,1,1,1,4.193755895862215,5.52175838901837,4.374933569872266,5.209627644999211,4.135288691402978,4.997021953258776,2.791686938154993,3.392091130391185,2.970076656548327,3,3,1,1,1,1,7,1,1,2,2,,2,1,1,34
1,1,1,1,1,1,1,1,1,26.80492641928777,27.70903869235071,29.34645283610603,28.89833717812048,27.46066118948938,29.54175233213728,27.10829802380612,24.65822494772099,21.68283908107602,3,3,5,5,5,3,1,7,3,2,1,1,2,3,3,35
1,1,1,1,1,1,1,1,1,6.465527267933413,5.958068372283129,5.684838580421339,5.269191159568018,5.229486901523901,4.699964628103339,3.47769270302138,3.568341879698079,3.011062099668551,4,4,6,6,8,8,8,1,1,1,2,1,3,3,3,36
1,1,1,1,1,1,1,1,1,3.515366442299385,3.607416626878718,3.359845333486981,3.443494918394434,3.222565711073561,3.144869994984378,3.054477489210931,9.54673158331471,9.353290731353228,3,3,5,4,3,1,1,1,3,1,2,,2,1,1,37
1,1,1,1,1,1,1,1,1,6.131228654627217,5.694386071615588,5.967462110854633,5.485795324677781,5.834113297196104,5.103345543457436,3.918462985752898,4.116222678884578,3.661415847799634,4,4,6,6,8,8,8,1,8,2,2,1,2,1,3,38
1,1,1,1,0,0,0,0,0,8.411930871324334,8.695512720893893,8.083185597913037,6.881298497294282,7.301006144981595,,,,,3,3,1,1,,,,,,1,2,2,1,1,1,39
1,0,1,1,1,1,1,1,1,19.004010263743,18.26352125936365,22.09455042104403,21.53529781747573,20.90466782213798,21.3666658332538,19.59251090953251,17.93804218334379,15.72141081101018,4,,6,1,8,8,8,8,7,2,1,1,2,2,1,40
1,1,1,1,0,0,1,1,1,4.549688562190654,5.044506962858646,5.051738313760251,4.787956101273937,4.812239196653274,8.299327038695425,17.31650342192733,21.31488450686066,28.68240572571387,4,4,6,6,,,8,8,1,1,2,,2,3,3,41
1,0,0,0,0,0,0,0,0,15.06575831832426,16.83558802865167,,,,,,,,4,,,,,,,,,1,1,1,3,3,2,42
1,1,1,0,1,0,0,0,0,8.270098848391619,7.048415601500023,6.641810259495541,5.532750357113538,7.510268361180597,9.371374752957651,,,,3,3,5,,5,,,,,2,2,1,2,1,2,43
1,1,1,1,1,1,1,1,1,19.66240255845281,20.83824467595735,22.48506425044423,22.6767109919589,22.22194443435848,24.13444164457133,24.96274479416962,25.67182175535881,25.69946581313462,3,2,4,5,5,5,3,1,1,1,1,1,1,3,3,44
1,1,1,1,1,1,0,0,0,5.03866784692072,5.922591638126322,5.439718368238326,4.519227683084435,4.69996456320702,4.11024259705358,,,,3,3,5,5,5,1,,,,1,2,2,2,3,3,45
1,1,1,1,1,1,1,1,1,5.38092772179629,5.744866443354884,5.538399866672576,5.047292254798284,4.881093708796571,4.963535169744631,3.695169975422973,3.113016925796976,3.526220438751405,4,4,6,6,8,8,8,8,1,1,2,,3,3,3,46
1,1,1,0,0,0,0,0,0,3.806945574173725,3.643406678804479,3.589767572916122,3.324615318960971,,,,,,4,4,6,,,,,,,1,2,1,3,3,3,47
1,1,1,1,1,1,1,1,1,4.879216902058009,4.225675843560537,4.220691357539964,3.495501234396478,3.363955191839239,2.992106017619179,2.297406001543475,2.429145181330124,2.34085307357061,4,4,6,6,8,8,8,8,1,2,2,1,3,2,3,48
1,1,1,1,1,1,1,1,0,10.86448821007692,10.79406610784185,11.17927823495906,11.4184554830279,11.17431848285372,11.18179175192935,10.54341824090234,11.23701234384341,10.90803113755175,4,4,3,1,5,5,5,1,,1,1,1,2,2,1,49
1,1,0,1,1,1,1,1,0,13.76747656946651,12.60947109814251,12.33835820469706,13.88521060907904,13.99721700159955,13.12567012848199,9.646262145832047,9.789938119557965,7.907328332675448,4,4,,6,6,8,8,3,,1,2,1,3,2,2,50
1,1,1,0,1,0,0,0,1,12.77915938615461,15.40419008377847,14.81088666824846,14.25084247953434,19.5185307132815,28.51704665948462,61.94021193214866,279.0591600107516,272.9887506657518,3,3,5,,5,,,,1,1,2,1,3,1,1,51
1,0,0,1,0,1,0,0,0,12.90809458417567,14.48867493208931,19.82339639061699,53.47825354339869,53.34882232709186,124.44352507848,187.6365994119691,336.4632073319794,271.7270006810334,3,,,2,,2,,,,2,1,2,2,1,1,52
1,1,1,1,0,0,0,0,0,3.635963976288962,3.608948213623572,3.332189659828054,3.358165668533955,4.851695781925264,6.743889615514028,18.97497059695073,131.5089241575307,258.8420313456568,2,2,5,3,,,,,,1,2,,2,1,2,53
1,1,1,0,0,0,0,0,0,6.816758525223894,7.377649409631873,9.371623192364904,,,,,,,2,2,7,,,,,,,1,1,1,2,1,1,54
1,1,1,1,1,1,1,1,1,12.24569933606716,11.04416532576773,10.42661625994652,8.733032158192712,8.312746867616683,7.39386184033616,5.622671707414497,5.928178731284469,5.106848048136921,4,4,6,6,4,8,8,8,8,2,2,1,2,3,3,55
1,1,1,1,1,1,1,1,1,5.721303715135098,5.071438392239728,4.912714304305311,4.581231078280761,4.926009799201668,4.480793466580773,3.567122152563619,3.796330348172358,3.413516463057758,4,4,6,6,6,6,4,7,1,2,2,1,2,2,2,56
1,1,1,1,1,1,1,1,1,6.879287762563767,6.842039351769799,6.964973705411393,6.966144317344296,6.806125118177056,6.810676984534594,6.465756692917049,6.088684013581552,5.414562478574412,4,4,6,4,8,8,8,1,8,1,1,1,3,1,3,57
1,0,1,1,1,1,1,1,1,4.122086958528111,4.69158744617264,5.570310419492985,4.951638734862168,4.301260406157502,4.686954436743253,4.448242825507965,6.086545365078919,3.455679481567473,3,,5,5,1,1,1,1,1,2,2,,2,1,2,58
1,1,0,1,1,0,1,1,0,19.49409898359071,21.71153539231887,28.47769860139324,58.57846265045207,58.92674600698256,74.42978689151804,117.2032819302321,229.829226363324,294.4837441136086,1,1,,2,2,,2,3,,1,1,2,1,,1,59
1,1,1,1,1,1,1,1,1,3.402608528396331,3.644088727695883,3.509878083143206,3.261282250592085,3.218060065108072,3.216549089970226,2.394602881869693,2.068756218989929,2.419028689958475,4,4,6,6,8,8,8,1,8,1,2,,3,3,3,60
1,1,1,1,1,1,1,1,0,8.8738124259435,8.810091719494066,9.692495882234782,10.88034675674629,12.79924979326698,13.76923391686489,13.01096399653073,11.61264563442623,,3,3,5,5,3,1,7,1,,2,1,1,3,2,3,61
1,1,1,1,1,1,0,0,0,2.886717951590025,2.963872719598876,3.085591400428992,2.699925996538512,2.339176654372185,2.474966611901764,,,,4,3,5,5,5,1,,,,2,2,,2,3,2,62
1,1,0,1,1,1,1,0,1,29.95004792955082,33.05168044233784,35.93153221011278,84.6586030726891,92.84668989436895,108.7015728017306,119.7597625060535,336.4632073319794,271.7270006810334,3,3,,5,1,1,1,,1,2,1,2,1,2,1,63
1,1,1,1,1,1,1,1,1,2.648909682154144,2.86730863758216,2.778938982655134,2.580616279392865,2.642348515978832,2.799456379792777,2.097758076293825,1.828137271979193,2.161642868287188,4,4,6,6,4,8,8,8,8,1,2,,2,1,,64
1,0,0,1,0,0,1,1,1,31.12107412207606,39.48440855865599,112.5335822375459,114.3633108136887,130.7097158488925,149.1849780760853,185.8619603613984,228.8893068955543,211.5096282518014,1,,,5,,,5,7,1,2,2,1,1,3,3,65
0,0,0,0,0,0,0,0,0,33.12513298864913,,,,,,,,,,,,,,,,,,2,1,1,2,2,3,66
1,1,1,0,1,0,1,0,0,26.40971699759912,27.5816391591169,34.60449601009008,55.03206948600371,76.99714465386357,129.0095692029876,320.7766634409605,378.2486616514365,320.7685127596259,2,3,5,,1,,7,,,1,1,2,2,1,1,67
1,1,1,1,1,1,1,0,0,25.74959587429468,24.99152924929949,26.23498042753229,25.11223594277187,25.95119272744298,26.52472011033041,27.90261904694635,27.47819399088833,48.95731247179244,3,3,5,5,1,1,7,,,2,1,1,2,2,3,68
1,0,0,1,1,0,0,0,0,5.156916231103653,5.674868367386142,6.529130948054137,8.502598929668384,8.054163014247457,11.45891664268156,15.90903236887323,35.19093303451057,76.34655159848153,2,,,5,5,,,,,2,2,,2,2,2,69
1,1,1,1,1,1,1,1,1,4.54303945844731,5.119443987920165,4.981133012239996,4.569060150777176,3.954497490433561,4.065357395724591,3.239957486438718,2.937855090340656,1.402816952833164,4,4,6,6,1,1,7,1,1,2,2,,2,3,3,70
1,0,1,1,1,1,0,1,0,6.809996419512819,12.37546029487999,16.28390818358064,14.59234687030041,15.58634890155459,16.26309158178432,12.76498409294602,32.26355665857637,122.3741103458194,2,,3,3,2,3,,2,,2,2,2,1,1,2,71
1,1,1,1,1,1,1,1,0,27.70322145248137,31.6610685877534,35.2436626819157,38.77325421565082,40.16578610401383,48.10365167915702,62.2457030285118,88.20997290569102,134.8995864539503,4,4,3,5,5,5,1,7,,1,1,1,3,1,1,72
1,1,1,1,1,1,1,0,0,11.46654018598745,11.29233571421528,11.58222757874912,11.18119854425765,10.87164301481584,11.41982588563278,11.49478186138368,10.7046793267838,15.09153716925158,2,3,5,5,1,1,3,,,1,1,1,3,1,1,73
1,1,1,1,1,1,1,0,0,4.384737290057257,5.083598982155387,5.140991089310353,4.609462255160517,3.910138405535543,4.230886097461754,3.318083979353276,3.397894099836387,3.774469284640831,3,3,5,5,5,5,3,,,2,2,,2,2,2,74
1,0,1,1,1,0,0,0,0,3.348790690863895,3.566699231562206,4.241129935049166,4.460830879940644,4.272246807369249,5.320438395076668,,,,4,,6,6,6,,,,,2,2,,2,,3,75
0,0,0,0,0,0,0,0,0,6.167514501726796,,,,,,,,,,,,,,,,,,1,1,1,2,1,3,76
1,1,1,1,1,1,1,1,1,5.689573607286611,5.829442331317791,6.019958068955376,6.263379808933644,6.097588703431763,6.344947312484467,6.023613459434372,5.812397226532756,5.18169527401615,2,2,7,7,7,7,7,1,1,1,1,1,3,2,2,77
1,1,1,1,1,1,1,1,1,3.391063998027909,3.305816430680989,3.073611973558579,3.08011737119228,2.851292394505258,2.364056813847682,1.742006148936295,3.193191751609118,1.75565638395873,3,3,5,5,5,8,8,1,1,1,2,,2,2,2,78
0,0,0,0,0,0,0,0,0,18.34594515839915,23.10479780654746,37.19892148742079,,,,,,,,,,,,,,,,1,1,1,2,1,1,79
1,1,1,1,1,1,1,1,1,13.65209306223373,14.64820271341881,15.47308330245703,16.42001285237234,17.34321832520918,18.43627258371072,10.01449740664817,10.55937841778978,9.545315873809674,3,3,5,5,5,1,1,1,1,2,2,,,1,1,80
0,1,1,1,1,1,1,1,1,6.736022600088154,10.20496903381882,8.410712167057064,6.613294262189175,6.768653993829234,6.67045843755857,6.224723476164384,6.849920588178224,8.012912831368325,,3,5,5,5,3,1,1,1,2,2,2,2,3,3,81
1,1,1,1,1,0,1,0,0,2.361931802020051,2.397785728288514,1.842498165323867,1.792758401089297,1.17756555445916,1.415059744850429,1.016316344599884,1.762894002370965,3.295140280964252,4,4,6,8,8,,8,,,2,2,,2,1,2,82
1,1,0,0,1,1,1,1,1,12.19042550110214,19.68674118416356,47.35590453045095,104.5915891796234,139.253256206447,155.5780736436365,186.4558262590491,336.4632073319794,271.7270006810334,1,1,,,2,2,2,2,2,2,1,2,1,1,1,83
1,1,1,0,0,0,0,0,0,2.565873739802671,3.192851948355492,3.776300437311539,,,,,,,3,3,5,,,,,,,2,2,,1,1,2,84
1,0,0,0,0,0,0,0,0,36.70749730370856,37.41958202725411,,,,,,,,3,,,,,,,,,2,1,2,2,1,1,85
1,1,1,0,0,0,0,0,0,2.784387265172569,2.656445884117824,2.516295667903415,,,,,,,3,1,3,,,,,,,1,2,,2,3,2,86
1,0,1,1,1,1,1,1,1,4.424659484695265,7.670174462770704,16.33142182700615,21.58195098802694,25.50423003610761,31.76166800263385,32.93855522222415,58.11972363013977,62.37443075124599,3,,5,3,5,5,1,1,1,2,2,,1,1,3,87
1,1,1,1,1,1,1,1,1,7.713813947099048,7.415202982786187,7.766636891769583,7.278334030802358,6.911829653816684,7.064582693492016,6.448079834365146,5.768602346872835,4.891879697759882,3,3,5,5,3,8,8,8,1,2,1,1,3,3,3,88
1,1,1,1,0,0,0,0,0,4.020804526673869,4.406517927110094,4.330920188827832,3.810684275313028,,,,,,3,3,5,5,,,,,,2,2,,2,,3,89
1,1,1,1,1,1,0,0,1,17.76939382030208,16.58956398874054,15.70789620666694,14.52127274822141,13.98536446608252,16.01485716664883,15.59955762051357,35.6591386994118,102.9332571258354,4,4,6,8,3,8,,,8,1,2,1,3,1,2,90
1,1,1,1,1,1,1,1,1,2.295675837566102,2.325636086639967,2.153198128284505,1.995530747037711,1.718936156465017,1.935063715661072,1.5471177066826,1.300600749695003,.612692233500021,4,4,6,6,8,8,8,1,3,2,2,,3,3,3,91
1,1,1,1,1,1,1,1,1,1.43840386530137,1.30064797763229,1.159353167440514,1.159939073265368,1.053304776396561,.858862317269619,.6511719604715411,1.155340160900716,.5842813702295228,4,4,6,8,8,8,8,8,1,1,2,,3,2,2,92
1,1,1,1,1,1,1,1,1,3.565771211799931,3.696314733588963,3.729757035769896,3.24048343618589,2.816509060903087,2.895466735929658,2.270777697135906,1.904293275531253,.9198683901328397,4,4,6,6,4,8,8,3,3,2,2,,2,1,2,93
1,1,1,1,1,1,1,1,1,14.93349427057118,14.59273857523478,20.2619037948522,19.51630382126236,22.84327713465428,21.60855344746168,16.22676287737281,17.12697826708901,14.16298380182739,4,4,6,6,4,4,1,7,1,1,2,1,2,3,3,94
0,1,1,0,0,0,0,0,0,3.728828110313936,7.414096368388639,6.975678556347698,7.133898418123823,8.211940825139195,35.80238798639349,81.98842125955304,186.3414472807711,157.3914604586294,,3,5,,,,,,,2,2,,2,1,2,95
1,1,1,1,0,1,1,1,1,10.4951060905676,10.93675598387821,11.99744582058647,12.622659596886,12.47702230320363,25.69481975911202,28.3682653927807,30.34503782429964,28.04359955024703,2,3,5,5,,3,1,7,8,2,1,1,2,2,3,96
1,1,1,1,1,1,1,1,0,3.558470595848593,3.893132713155409,3.562691556018456,2.968233315109909,3.02154074805321,2.567452582218729,2.063226992828861,1.489897630556504,.856537351420287,3,3,5,5,5,3,1,1,,1,2,2,3,2,2,97
1,1,0,0,0,0,0,0,0,8.016239122151928,8.06861135010945,8.634142214954512,14.39756088365331,,,,,,2,3,,,,,,,,1,1,1,2,2,2,98
1,1,1,1,1,1,1,1,1,13.30214345466117,12.70494005315735,13.01426624047262,12.24741759881113,11.6414802035548,11.89875961819304,11.07342865583739,9.686643799841544,8.505143201165643,4,4,6,6,5,5,5,8,8,2,1,1,3,3,3,99
1,1,1,1,1,1,1,1,1,6.033902959882657,6.014933975063252,5.939671494722093,5.541167195863402,5.394278729600739,5.381499010867443,4.487124922578088,4.960066768657587,4.326436234495143,4,4,6,6,4,8,8,8,1,1,2,1,2,2,3,100
1,1,1,1,1,1,1,1,1,21.91116421578765,23.39951016320427,26.47098414543755,27.36029147460218,27.73384623032537,30.12071672676851,32.3674068348609,35.59698391057884,36.25261522014621,3,3,5,4,4,4,1,5,1,1,1,1,2,2,3,101
1,1,1,1,1,1,1,1,1,5.437508043550634,6.622367446037569,4.904597793197124,3.743844295213575,3.731384157108473,3.294259460433841,2.385437620242229,2.129202290610702,2.420967348423635,4,4,6,6,6,8,8,8,1,2,2,2,2,3,3,102
1,1,1,1,1,0,0,0,0,6.339853649735867,5.761137174871479,5.491382382173576,4.571324036352156,4.44130336541506,,,,,4,4,6,6,8,,,,,2,2,1,2,3,2,103
1,1,1,1,1,1,1,0,0,6.658193857678926,6.434267408438916,6.43442293573721,5.405910319793494,5.261925825917734,4.680276350347602,3.671841691940282,4.014482351166459,,3,3,5,5,1,1,3,,,2,2,1,2,1,1,104
1,1,1,1,1,1,1,1,1,92.37732553926402,85.70355716531668,84.09782279468567,70.79151610114212,67.15539253948653,59.73208401242532,45.72101410392769,49.46691735044851,42.90403739417992,2,3,5,5,5,8,8,8,1,2,2,1,2,2,3,105
1,1,1,1,1,1,1,1,1,11.30043338297364,17.94136306013201,28.82130502830659,63.30585032599468,65.2628110363045,104.5794107405386,154.9893791502328,193.5120187751488,253.8820503378783,2,1,2,2,2,2,2,2,2,1,1,2,1,1,2,106
1,1,0,1,0,0,1,0,0,27.1426725539047,40.33558640528836,120.7413754160972,114.3633108136887,130.7097158488925,149.1849780760853,185.8619603613984,228.8893068955543,211.5096282518014,3,3,,5,,,3,,,2,2,1,2,3,2,107
1,1,1,1,1,0,0,0,0,6.022134137279047,5.381847792732373,5.113671381383505,4.292306926374016,5.073003632905843,,,,,3,3,5,5,5,,,,,2,2,1,2,2,2,108
1,1,1,1,1,1,1,1,1,4.011934477258074,3.68678848003362,3.588011180378051,3.007364509447096,2.967353579507397,2.564467368721954,1.979227218107123,2.111351979644512,1.732900349363201,4,4,6,6,4,8,8,8,1,2,2,1,3,3,2,109
1,1,1,1,1,1,1,1,1,21.55331402861408,29.10639096674842,21.47804467964136,16.88313714896172,17.34272447872555,17.09112667523466,12.575372168942,13.43509061545821,21.44248156898668,2,3,5,5,1,1,1,1,1,2,2,2,1,1,2,110
1,1,1,1,1,1,1,1,1,19.17062922541289,21.07782572536808,22.66608421147385,34.62974528647492,25.3957290175116,27.54976199771972,25.40473429242952,28.53598525929826,24.14854257636905,2,2,5,5,5,5,4,1,1,1,1,2,1,2,1,111
1,1,1,1,0,0,0,0,0,3.297529074932281,3.3491373558729,3.751802228039141,4.166571904900574,,,,,,3,3,5,5,,,,,,1,1,,2,3,3,112
1,1,1,1,1,1,0,0,0,10.33710241663265,15.1637997477732,17.26212200828928,18.02725764182926,19.27608117948968,18.40689091027479,15.06717210611727,32.18847138942024,129.1916241638419,4,3,5,5,3,3,,,,1,2,1,1,2,1,113
1,1,1,1,1,1,1,1,0,16.25143147280082,16.46630399210764,17.07133293819681,18.47036791331494,13.8759529378856,15.40402336089208,16.34194270501739,27.34916297111029,28.87887897278472,2,2,5,5,3,3,2,5,,1,1,2,2,3,3,114
1,1,1,1,1,1,1,1,1,18.00141235786068,18.94785896690721,20.31269061800985,19.34307742055913,19.33540537359838,20.31035810260758,19.69006408847971,20.64057634288749,19.17889437681842,1,3,5,5,5,1,5,1,3,1,1,1,3,2,3,115
0,1,1,0,0,0,0,0,0,5.484717498281591,7.44857211495874,8.210934775810172,9.102150788112574,17.65899373359298,56.98131457659243,,,,,3,5,,,,,,,1,2,2,2,1,3,116
1,1,1,1,1,1,1,0,0,5.674836363988014,5.434006298395236,5.793921309305458,8.201968135509222,8.308769920677843,7.045077363603392,5.564527130690933,14.6746172051116,,2,2,4,5,5,5,1,,,1,2,,2,1,3,117
1,1,1,1,1,1,1,1,1,23.57944048981396,20.30050721293536,18.97603974789307,15.98770084231371,15.12770414693778,13.23284235465927,10.01647906965435,10.30554547004923,8.394787392492194,3,3,5,3,8,8,8,1,1,2,2,1,3,3,2,118
1,1,1,1,1,1,1,1,1,61.78607872928598,59.14193605299173,61.88269086093116,65.3798243515148,54.48813362674617,55.8392112734425,61.51972329627925,152.0336122900017,125.5790996345371,3,3,5,1,1,1,,1,1,2,1,2,2,1,1,119
1,0,0,0,0,0,0,0,0,2.973572849518124,3.346254705936797,,,,,,,,3,,,,,,,,,2,2,,2,2,3,120
1,1,1,1,0,0,0,0,0,6.960564491537124,7.013467408375435,7.29452102588798,7.608935112329376,7.71053385042032,11.54216713306447,,,,3,3,5,4,,,,,,1,1,1,3,2,2,121
1,1,1,1,1,1,1,1,1,6.833462559200305,6.700370388918645,7.016845445953695,5.93716576616781,5.810836233952042,5.745724881810353,5.813544625371302,12.34242100664072,22.84231015425867,4,1,5,5,5,1,1,1,1,2,2,1,1,2,3,122
1,1,1,1,1,1,1,1,1,14.50287341498647,15.76427119274742,15.88244768970118,20.34303603254798,16.42716178501916,14.62675529241238,12.55810898167353,17.29454758972842,14.99197989002694,3,3,5,5,5,3,4,1,1,2,1,2,2,1,1,123
1,1,1,1,1,1,0,0,0,4.317654706556047,5.486748770055359,5.472033429440114,5.056273509894801,4.880354036553197,5.020491805246722,,,,3,3,5,5,5,5,,,,1,2,,2,3,2,124
1,1,1,1,1,1,0,0,0,7.046956838532184,7.257996333850603,7.49689206012576,8.216509149698831,6.176644596672349,6.552045430685239,,,,2,3,5,5,2,5,,,,1,1,2,2,1,1,125